Receipt,Referendum,Referendum,"Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Constitutional Amendment","Student Association President","Student Association Vice President","Student Association Director of Academic Affairs","Student Association Director of Business Affairs","Student Association Director of Inter-Residence Affairs","Student Association Director of Public Relations","Student Association Director of Student Affairs and Diversity","Student Association Director of Student Programming","Class of 2020 Representatives","Class of 2021 Representatives","Class of 2022 Representatives"
S8NG,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
S8NS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
S8ZF,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,No,No,No,No,No,"Brian Minton","Sean Grossman","Owen Mcnally",Abstain,Abstain,Abstain,Abstain,"Joseph Digilio",,,"Brian Minton, Bryan Campagna"
S93M,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Samantha Koch",Abstain,"Kelly Li",Abstain,,,
S9MV,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",,Abstain,
SBCJ,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
SCGT,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,"Kelly Li","Leah Sherman",,,
SD2H,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
SFM2,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
SFMT,"That the student activity fee be VOLUNTARY for all undergraduate students.",Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,"No Confidence",Abstain,"Samantha Koch","Kristin Clases",Abstain,Abstain,,Abstain,
SGN3,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Abstain,No,No,Abstain,"No Confidence",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
SH5G,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Adam Hansen","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
SJBC,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
SJJM,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer",Abstain,"Leah Sherman",,"Allison Norton",
SJTZ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
SJYZ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
SJZ5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Jake Clancy","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,,
SKKZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,"Bailey Chapin","Mary-Margaret Dwyer",Abstain,Abstain,Abstain,,
SKMH,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin",Abstain,"Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
SMPH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,Abstain,,
SMV8,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
SPQN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
SQQG,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
SQWV,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
SR49,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
SRCT,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
SRM2,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kristin Clases",Abstain,"Leah Sherman",,,Abstain
SRYN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
SS64,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Daniel Borg","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
ST7N,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,No,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
STX9,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
SVJ5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
SVR6,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
SX7R,"That the student activity fee be MANDATORY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,Abstain,Abstain,Abstain,"Leah Sherman",Abstain,,
SXXF,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman","No Confidence",,
SY7G,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
SZ9R,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Abstain,No,No,No,"Emily Matura",Abstain,Abstain,Abstain,Abstain,"Mary-Margaret Dwyer",Abstain,Abstain,,,"Alec Andrews, John Bohrman"
SZTC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
T37M,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,No,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
T4C8,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,
T4T4,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bailey Chapin","Mary-Margaret Dwyer",Abstain,"Leah Sherman",,,"Jordyn Costello"
T4XK,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
T5CY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Kristin Clases","Kelly Li","Leah Sherman",,,"No Confidence"
T5QV,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
T625,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jean Gillman",Abstain,Abstain,Abstain,Abstain,,,"Jean Gillman, Grace Lawrence"
T7KN,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
T7SP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,"No Confidence"
T935,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,,
T955,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence","Kaitlyn Bertleff","Sandra Kralik","No Confidence","No Confidence","Syed Aliahsan","Kelly Li","Leah Sherman",,"Mallory Colton",
T9PS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman","No Confidence",,
TB5X,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
TBWC,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TD9Q,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
TDJ3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",,,"Cassandra Reiter"
TFM5,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TFMB,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Kristin Clases","Kelly Li",Abstain,,"Stephanie Wall",
TFMS,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
TFTP,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
TG8B,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,"Stephanie Wall",
TGHJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TGRP,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,"Mallory Colton",
TJB8,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,"Sandra Kralik",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
TJKJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
TK39,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,No,Yes,Yes,No,No,No,Abstain,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,"No Confidence"
TK5X,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Allison Norton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TMPC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,No,Yes,Abstain,Abstain,"Emily Matura",Abstain,"Sandra Kralik",Abstain,"Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Stephanie Wall",
TN4W,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
TPXS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TPYR,"That the student activity fee be MANDATORY for all undergraduate students.",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
TPZY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Samantha Koch","Syed Aliahsan","Kelly Li","Leah Sherman",,"Stephanie Wall",
TQ2G,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton, Stephanie Wall",
TQJR,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch",Abstain,"Kelly Li","Leah Sherman",Abstain,,
TQVC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","No Confidence","Sandra Kralik","No Confidence","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
TR2V,"That the student activity fee be MANDATORY for all undergraduate students.",No,Abstain,Yes,Abstain,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TRPC,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,No,Yes,Yes,Yes,No,No,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",Abstain,,
TRQB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
TSNJ,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Abstain,Abstain,Abstain,"No Confidence","No Confidence","No Confidence",Abstain,"No Confidence","No Confidence","No Confidence","No Confidence",,,
TSQB,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,"Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases",Abstain,Abstain,,Abstain,
TTGT,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,No,Yes,Yes,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
TVCY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
TW2Q,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
TW38,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Kristin Clases","Kelly Li","Leah Sherman",,,Abstain
TW8P,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TWXG,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TX4Z,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",Abstain,,
TX8T,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
TXS7,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Elijah Lorah","Elijah Lorah","Elijah Lorah","Elijah Lorah","Elijah Lorah","Elijah Lorah","Elijah Lorah","Elijah Lorah",,,Abstain
TZ45,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","No Confidence","No Confidence","No Confidence","No Confidence","Kristin Clases","No Confidence",Abstain,,Abstain,
TZ7J,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,
TZW6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Mohamed Moctar","Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
TZZD,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,Abstain
TZZJ,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Stephanie Wall",
V28G,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
V2V2,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
V35S,"That the student activity fee be VOLUNTARY for all undergraduate students.",Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
V3KY,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,No,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","Jake Clancy","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",Abstain,,
V3V3,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emily Matura",Abstain,Abstain,Abstain,"Bailey Chapin",Abstain,Abstain,Abstain,,,Abstain
V4FC,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
V54C,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,"Mallory Colton",
V6HS,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen","Kaitlyn Bertleff",Abstain,Abstain,"Bailey Chapin","Syed Aliahsan",Abstain,Abstain,,"Mallory Colton",
V7Y4,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Emily Matura","Kaitlyn Bertleff","Sandra Kralik","No Confidence","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,,"No Confidence"
V835,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik","Ryan Dwyer","Bailey Chapin","Syed Aliahsan","Kelly Li","Leah Sherman",,"Stephanie Wall",
V882,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Yes,Yes,Yes,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
V8BZ,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,No,Yes,Yes,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Bailey Chapin","Mary-Margaret Dwyer","Kelly Li","Leah Sherman",,,Abstain
V8N6,"That the student activity fee be MANDATORY for all undergraduate students.",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Hansen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
V8YY,"That the student activity fee be VOLUNTARY for all undergraduate students.",No,Yes,Yes,No,Yes,Yes,Yes,"Adam Hansen","Kaitlyn Bertleff","Sandra Kralik",Abstain,"Samantha Koch","Mary-Margaret Dwyer","Kelly Li","No Confidence",,"Mallory Colton, Jake Macneil",
