Receipt,"Do you agree to amending the Student Association Constitution replacing the title of Director of Student Affairs and Diversity to Director of Multicultural Affairs and Diversity throughout the constitution?","Do you agree to amending Article III Section I B of the Student Association Constitution to include Director of Student Affairs?","Do you agree to amending Article III Section II A of the Student Association Constitution to include Director of Student Affairs?","Student Association President","Student Association Vice President","Director of Business Affairs","Director of Academic Affairs","Director of Inter-Residence Affairs","Director of Student Affairs and Diversity","Director of Student Programming","Director of Public Affairs","Class of 2021 Class Representatives","Class of 2022 Class Representatives","Class of 2023 Class Representatives"
HWRH,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
HWX2,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
HX9X,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
HY78,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
J2MP,Yes,Abstain,Abstain,"Jessica Palmeri","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Jessica Palmeri","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
J4DG,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
J7M4,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)",Abstain,Abstain,Abstain,Abstain,Abstain,,
J9D3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Kelly Li","Renee Allen","Grace Sellers",,,
JGJ3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
JHCR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
JHW6,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
JJ5K,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
JJGP,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
JKGX,Yes,Yes,Yes,"Matthew Phelan","Laura Benjamin (Advocates for Advancement)","Colin Mcauliffe","Kelsey Blackerby (Disney Party)","Gavin Vaughan","Anderson Vasquez","Caleb Lindstrom","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Connor Reynolds",,
JKJD,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
JPDM,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
JPMV,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
JPRK,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
JQHB,Abstain,Abstain,Abstain,"Eli Avellino","Eli Avellino","Eli Avellino","Eli Avellino","Eli Avellino","Eli Avellino","Eli Avellino",Abstain,Abstain,,
JR44,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
JRSW,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
JS73,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,,
JSJD,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
JSW5,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
JTSR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
JV9G,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,Abstain
JVR2,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Madeline Miller",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
JY32,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
K4W8,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
K6YJ,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
K78G,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
KBJR,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
KBN8,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)",Abstain,Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
KCCR,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
KD4N,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Margaux Carmel","Renee Allen","Annalise Cudeck",,,
KDFN,Yes,Abstain,Abstain,Abstain,Abstain,"Gretchen Ayoub",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
KDJ7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
KFQX,Abstain,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
KGRS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelsey Blackerby (Disney Party)",Abstain,Abstain,Abstain,Abstain,,Abstain,
KNM9,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
KNS6,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,"Xiaoyi (Kelly) Li, Bailey Chapin",,
KPG7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
KR8H,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Priya Rao","Renee Allen","Samantha Koch (Disney Party)",,,
KSVH,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
KTBX,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
KXDZ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Emily Whitney","Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
KY8H,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
M2BF,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
M57H,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
M5Y3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Kelsey Dux","Renee Allen",Abstain,,,
M7Y7,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
M8WJ,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,"Brian Minton, Timothy Vartigian",
M8ZS,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
MB86,No,Yes,No,"Adam Hansen","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Wilson Ng","Renee Allen","Samantha Koch (Disney Party)",,,
MCVS,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Sandra Kralik","Renee Allen","Samantha Koch (Disney Party)",,,Abstain
MFVX,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
MFYM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
MHQH,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
MK7V,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
MK9B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
MMTH,Yes,Yes,Yes,"Matthew Petizian","Devin Brink","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman","Matthew Petizian","Christian Roth","Matthew Petizian",,,"Matthew Petizian, Christian Roth"
MNJT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
MP83,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
MPJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,,
MPTQ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,"Allegra Learn, Cassidy Goucher",
MPWM,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
MPXS,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
MS5Z,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
MV2Y,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
MWZP,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
MZHK,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
N2DK,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
N4QT,Yes,Yes,Yes,"Kaitlyn Bertleff","Lindsay Bazan","Gretchen Ayoub","Kelsey Blackerby (Disney Party)",Abstain,Abstain,Abstain,Abstain,"Xiaoyi (Kelly) Li, Bailey Chapin",,
N5B3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
N7T3,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
N899,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
N95F,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
NBTF,Yes,Abstain,Abstain,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)",Abstain,Abstain,Abstain,"Samantha Koch (Disney Party)",,,
NBW9,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
NCW4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
NFY4,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,"Bailey Chapin, Xiaoyi (Kelly) Li",,
NGMJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
NGZH,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
NNZT,Yes,Yes,Yes,"Kaitlyn Bertleff",Abstain,Abstain,"Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,,
NPB4,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
NPK4,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
NQBJ,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
NQD7,Yes,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
NRJG,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
NRP9,Yes,Yes,Yes,"Shania Yang","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Josephine Wu","Josephine Wu","Josephine Wu",,,"Aaron Enriquez, Josephine Wu"
NTT6,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
NVQR,Yes,Yes,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,Abstain
NWTJ,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
NX5J,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,
NX7Z,Yes,Yes,Yes,"Lauren Todoro","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman","Gabe Mustafa","Renee Allen","Samantha Koch (Disney Party)",,,
NZNY,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
NZPF,Abstain,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P2NQ,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub",Abstain,"Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P365,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P3BD,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
P3DN,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P3JB,Yes,Yes,Yes,Abstain,"Luis Yanez Zamora","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P5VP,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,Abstain,
P68M,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Kelsey Blackerby (Disney Party)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
P829,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,Abstain,Abstain,,,Abstain
P85H,Abstain,Abstain,Abstain,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen",Abstain,,,
P8J8,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,Abstain
P9CW,Abstain,Abstain,Abstain,"Muhialdain Muhialdain","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Muhialdain Muhialdain","Muhialdain Muhialdain","Renee Allen","Muhialdain Muhialdain","Bailey Chapin, Xiaoyi (Kelly) Li",,
P9DT,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Xiaoyi (Kelly) Li, Bailey Chapin",,
PBHM,Yes,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)","Bailey Chapin, Xiaoyi (Kelly) Li",,
PCNW,Abstain,Abstain,Abstain,Abstain,"Laura Benjamin (Advocates for Advancement)",Abstain,"Kelsey Blackerby (Disney Party)",Abstain,Abstain,"Renee Allen",Abstain,,Abstain,
PCYT,No,Yes,Yes,"Kaitlyn Bertleff","Laura Benjamin (Advocates for Advancement)","Gretchen Ayoub","Jack Royer (Advocates for Advancement)","Lara Goodman",Abstain,"Renee Allen","Samantha Koch (Disney Party)",,,"Max Germaine, Aadam Mirza"
